﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
8,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
