﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
5,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
6,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
7,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
9,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
10,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
14,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1708,224
15,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
16,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
17,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
18,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
19,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
20,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
21,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
22,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2211,166
23,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
24,728,Great Bridge,David McCullough,1972,American,english,608,180000,2398,149
25,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
26,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2624,142
27,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
28,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
29,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
