﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
3,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
4,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
5,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
6,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
7,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
10,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
12,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
13,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
14,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
15,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
17,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
18,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
19,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
20,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
22,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
23,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
24,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
25,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
26,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
27,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
28,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
29,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
30,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
31,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
32,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
33,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
34,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4771,88
35,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4974,84
36,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5179,79
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
38,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5428,75
39,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
40,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5458,74
41,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5475,74
42,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5729,69
43,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5863,67
44,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
45,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6134,64
46,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6227,63
47,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6230,63
48,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6278,61
49,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6545,57
50,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
51,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
52,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
53,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6972,48
54,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6998,48
55,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
56,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
57,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
58,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
59,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
60,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
61,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
62,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
63,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
64,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8410,37
65,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
66,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
67,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
68,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8522,35
69,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
70,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
71,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
72,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
73,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
74,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
75,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8991,32
76,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
77,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
78,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
79,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9225,29
80,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
81,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
82,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
83,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
84,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
85,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
86,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
87,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9667,24
88,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
89,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
90,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
91,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9960,20
92,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9981,20
93,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10007,20
94,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10008,20
95,14526,Five Days In London,John Lukacs,1999,British,english,236,,10010,20
96,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10015,20
97,14643,April 1865,Jay Winik,2001,American,english,480,,10096,19
98,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10101,19
99,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10143,18
100,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10232,18
101,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10260,17
102,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10283,17
103,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10403,15
104,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10388,15
105,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10477,14
106,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10482,13
107,11931,South To America,Imani Perry,2022,American,english,400,,10499,13
108,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10507,13
109,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10625,10
110,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10633,10
111,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
112,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10679,9
113,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10686,9
114,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
115,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10773,6
116,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10784,6
117,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10813,5
118,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
119,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11080,2
120,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11094,1
121,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11115,1
122,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11115,1
123,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11115,1
124,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11220,1
125,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11222,1
126,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11228,1
127,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11230,1
128,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11233,1
129,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11239,1
130,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11240,1
131,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11241,1
132,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11252,1
133,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11252,1
134,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11265,1
135,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11272,1
136,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11274,1
137,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11275,1
138,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11282,1
139,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11282,1
140,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11284,1
141,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11286,1
142,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11288,1
143,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11290,0
144,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11292,0
145,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11295,0
146,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11298,0
147,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11299,0
148,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11299,0
149,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11301,0
150,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11306,0
151,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11309,0
152,14057,Cuba,Ada Ferrer,2021,American,english,,,11323,0
153,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11323,0
