﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
40,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
50,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
51,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
54,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
56,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
57,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
61,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
63,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
70,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
75,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
76,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
78,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
84,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
