﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
12,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
13,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
