﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
11,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
12,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
13,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
18,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
20,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
21,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
24,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
25,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
26,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
27,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
28,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
29,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
30,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
31,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
34,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
35,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
36,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
37,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
38,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
39,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
40,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
41,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
42,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
43,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
44,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
45,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
46,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
47,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
48,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
49,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
50,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
51,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
52,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
53,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
54,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
55,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
56,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
57,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
58,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
59,2998,Cheri,Colette,1920,French,french,,45000,1610,237
60,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
61,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
62,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
63,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
64,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
65,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
66,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
67,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
68,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
69,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
70,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
71,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
72,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
73,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
74,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
75,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
76,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
77,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
78,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
79,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
80,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
81,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
82,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
83,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
84,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
85,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
86,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
87,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
88,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
89,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
90,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
91,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
92,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
93,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
94,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
95,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
96,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
97,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
98,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
99,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
100,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
101,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
102,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
103,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
104,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
105,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
106,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
107,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
108,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
109,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
110,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
111,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
112,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
113,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
114,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
115,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
116,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
117,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
118,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
119,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
120,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
121,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
122,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
123,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
124,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
125,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
126,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
127,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
128,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
129,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
130,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
131,2332,Gaston,André Franquin,1957,French,french,,,3686,105
132,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
133,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
134,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
135,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
136,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
137,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
138,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
139,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
140,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
141,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
142,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
143,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
144,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
145,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
146,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
147,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
148,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
149,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
150,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
151,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
152,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
153,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
154,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
155,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
156,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
157,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
158,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
159,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
160,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
161,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
162,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
163,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
164,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
165,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
166,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
167,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
168,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
169,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
170,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
171,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
172,13355,The Vagabond,Colette,1910,French,french,,,4168,96
173,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
174,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
175,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
176,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
177,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
178,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
179,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
180,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
181,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
182,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
183,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
184,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
185,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
186,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
187,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
188,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
189,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
190,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
191,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
192,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
193,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
194,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
195,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
196,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
197,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
198,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
199,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
200,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
201,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
202,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
203,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
204,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
205,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
206,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
207,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
208,11351,The Island, Robert Merle,1962,French,french,,,5288,78
209,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
210,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
211,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
212,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
213,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
214,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
215,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
216,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
217,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
218,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
219,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
220,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
221,10460,Green Wheat,Colette,1923,French,french,,,5542,72
222,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
223,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
224,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
225,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
226,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
227,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
228,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
229,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
230,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
231,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
232,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
233,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
234,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
235,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
236,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
237,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
238,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
239,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
240,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
241,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
242,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
243,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
244,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
245,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
246,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
247,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
248,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
249,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
250,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
251,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
252,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
253,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
254,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
255,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
256,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
257,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
258,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
259,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
260,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
261,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
262,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
263,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
264,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
265,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
266,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
267,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
268,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
269,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
270,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
271,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
272,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
273,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
274,9444,Things,Francis Ponge,1942,French,french,,,7191,45
275,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
276,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
277,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
278,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
279,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
280,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
281,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
282,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
283,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
284,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
285,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
286,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
287,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
288,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
289,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
290,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
291,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
292,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
293,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
294,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
295,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
296,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
297,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
298,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
299,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
300,9473,The Grass,Claude Simon,1958,French,,,,7191,45
301,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
302,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
303,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
304,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
305,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
306,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
307,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
308,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
309,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
310,9413,Collected Stories,Colette,1949,French,french,,,7191,45
311,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
312,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
313,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
314,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
315,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
316,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
317,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
318,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
319,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
320,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
321,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
322,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
323,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
324,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
325,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
326,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
327,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
328,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
329,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
330,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
331,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
332,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
333,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
334,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
335,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
336,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
337,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
338,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
339,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
340,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
341,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
