﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
6,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
8,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
