﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
16,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
18,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
20,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
21,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
22,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
24,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
25,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
26,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
28,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
29,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
30,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
31,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
32,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
34,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
35,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
36,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
37,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
38,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
41,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
42,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
43,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
44,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
45,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
46,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
47,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
48,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
49,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
50,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
51,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
52,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
53,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
54,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
55,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
56,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
58,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
59,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
60,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
61,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
62,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
63,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
64,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
65,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
66,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
67,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
68,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
69,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
70,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
71,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
