﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
27,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
29,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
32,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
33,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
38,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
43,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
47,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
50,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
55,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
58,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
68,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
69,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
71,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
73,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
75,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
77,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
78,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
79,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
81,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
91,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
94,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
96,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
98,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
101,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
102,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
105,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
106,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
108,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
109,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
110,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
111,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
117,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
118,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
119,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
