﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
21,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
26,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
27,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
32,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
33,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
34,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
36,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
37,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
38,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
44,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
45,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
46,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
47,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
52,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
56,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
58,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
62,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
63,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
64,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
65,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
66,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
67,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
68,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
70,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
71,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
75,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
76,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
77,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
80,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
81,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
82,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
83,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
86,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
87,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
90,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
91,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
93,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
