﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
9,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
10,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
11,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
12,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
14,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
17,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1945,194
18,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2081,180
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2107,178
20,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2122,176
21,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
24,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
25,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2447,144
26,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2447,144
27,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
28,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
29,11681,The Breast,Philip Roth,1972,American,english,78-96,,2942,126
30,9818,The Living End,Stanley Elkin,1979,American,english,117,,3015,124
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
32,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
33,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
34,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
35,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4151,96
36,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5150,79
38,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5310,78
39,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5627,72
40,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5732,69
41,2694,Ray,Barry Hannah,1980,American,english,133,,6379,60
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6710,52
43,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7169,45
44,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7169,45
45,9556,The Complete Plays,Joe Orton,1976,British,english,,,7846,44
46,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7923,42
47,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
48,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
49,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
50,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
51,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10238,17
52,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
53,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10987,3
