﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
2,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,766,483
3,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
4,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
5,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
6,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1917,200
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
8,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
10,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4922,84
11,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
