﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
4,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
5,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
6,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
8,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
9,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
10,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
