﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
14,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
16,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
17,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1483,253
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
20,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
21,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
22,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
23,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2882,131
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
25,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
26,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
27,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
28,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
29,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4628,90
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
32,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5184,79
33,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
34,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
35,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
36,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
37,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
38,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
39,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
40,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
41,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
42,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
43,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
44,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
45,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
46,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
47,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
48,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
49,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
50,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
52,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
53,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
54,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
55,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
56,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
57,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
58,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
59,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
60,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
61,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
62,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
63,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
64,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
65,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
66,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
67,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
68,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
69,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
70,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
71,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
73,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10168,18
74,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
75,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
76,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
77,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
78,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
79,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
80,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
81,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
82,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
83,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
84,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
85,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
86,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
87,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
88,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
89,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
90,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
91,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
92,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
93,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
