﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
4,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
8,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
9,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
11,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
12,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5525,72
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5747,69
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
15,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
16,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
17,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7968,42
18,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
