﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
24,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
26,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
28,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
31,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
34,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
35,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
36,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
37,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
40,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
43,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
46,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
47,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
48,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
49,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
50,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
51,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2414,147
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
53,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
54,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
55,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
56,3884,Halftime,Martin Walser,1960,German,,,,2457,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
58,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
60,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
61,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
62,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
63,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
64,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
65,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
66,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
67,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
68,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
69,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
70,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
71,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
72,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
73,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
74,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
75,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
76,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
77,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
78,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
79,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
80,11672,Night Visitor,B Traven,1966,German,,,,2951,126
81,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
82,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
83,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
84,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
85,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
86,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
87,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
88,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
89,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
90,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
91,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
92,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
93,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
94,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
95,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
98,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
99,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
100,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
101,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
102,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
104,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
106,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
107,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
108,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
109,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
110,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
111,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
112,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
113,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
114,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
115,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
116,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
117,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
118,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
119,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
120,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
121,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
122,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
123,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
124,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
125,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
126,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
127,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
128,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
129,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
130,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
131,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
132,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
133,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
134,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
135,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
136,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
137,9582,Moles,Günter Eich,1953,German,german,,,7193,45
138,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
139,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
140,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
141,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
142,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
144,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
145,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
146,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
147,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
148,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
149,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
150,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
151,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
152,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
153,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
154,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
155,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
156,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
157,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
158,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
159,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
160,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
