﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
14,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
15,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
20,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
22,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
25,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
29,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
31,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
32,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
33,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
34,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
36,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
37,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
38,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
39,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
41,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6745,51
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
44,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
46,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
47,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8973,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
49,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9502,26
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
51,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
52,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10075,19
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
54,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
56,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10494,14
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
