﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
5,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
6,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3467,108
7,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
8,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
9,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
10,9413,Collected Stories,Colette,1949,French,french,,,7192,45
11,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7192,45
12,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
