﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
9,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
10,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
11,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
12,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
13,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1630,234
14,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
15,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
16,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
17,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
19,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
21,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
22,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
23,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2840,133
24,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
25,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
26,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
27,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
28,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
29,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
30,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
31,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
32,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4139,97
33,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
34,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4392,95
35,6338,The Totem,David Morrell,1979,American,english,384,,4453,94
36,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4463,94
37,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
38,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
39,6341,The Cellar,Richard Laymon,1980,American,english,320,,4535,92
