﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
3,489,One Thousand and One Nights,"",800,"",arabic,800-1000,
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
10,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
13,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
14,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
17,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
18,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
19,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
20,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
22,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
23,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
25,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
26,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
27,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
28,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
29,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
30,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
31,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
32,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
33,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
34,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
35,275,The BFG,Roald Dahl,1982,British,english,208,30555
36,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
37,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
38,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
39,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
40,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
41,2140,"Little, Big",John Crowley,1981,American,english,538,250000
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
43,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
44,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
45,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
46,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
47,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
49,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
50,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
52,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
53,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
54,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
55,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
56,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
57,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
58,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
59,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
60,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
61,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
62,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
63,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
64,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
65,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
66,1949,Sandman,Neil Gaiman,1989,British,english,varies,
67,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
68,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
69,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
70,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
71,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
72,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
73,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
74,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
75,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
76,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
77,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
78,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
79,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
80,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
81,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
82,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
83,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
84,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
85,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
86,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
87,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
88,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
89,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
90,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
91,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
92,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
93,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,
94,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
95,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
96,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
97,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
98,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
99,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
100,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
101,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
102,11466,Peace,Gene Wolfe,1975,American,english,264,104000
103,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
104,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
105,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
106,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
107,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
108,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
109,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
110,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
111,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
112,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
113,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
114,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
115,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
116,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
117,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
118,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
119,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
120,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
121,5683,Momo,Michael Ende,1973,German,german,304,58000
122,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
123,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
124,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
125,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
126,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
127,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
128,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
