﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
5,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
6,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
7,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
8,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
9,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
10,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
