﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
5,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
6,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
7,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
8,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
10,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
11,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
12,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
13,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
14,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
15,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
16,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
17,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
18,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
19,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
20,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
21,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
22,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
23,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
24,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
25,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
26,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
