﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
6,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
7,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
8,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
10,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
11,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
12,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
14,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
16,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
17,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
18,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
19,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
20,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
21,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
22,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
23,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
24,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
25,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
26,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
27,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
28,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
29,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
30,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
31,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
32,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2205,167
33,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
34,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
35,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
36,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
37,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
38,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
39,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
40,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2437,145
41,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
42,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
43,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
44,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
46,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
47,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
48,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
49,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
50,12669,Sandstorms,Peter Theroux,1990,American,,,,3092,121
51,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
52,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
53,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
54,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3429,110
55,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
56,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
57,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
58,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
59,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
60,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
61,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
62,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3758,103
63,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3779,102
64,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
65,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
66,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
67,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4156,96
68,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
69,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
70,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
71,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
72,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4411,95
73,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
74,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
75,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
76,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
77,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
78,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4552,92
79,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
80,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4555,92
81,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
82,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
83,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4573,91
84,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4738,90
85,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4744,90
86,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
87,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4790,88
88,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4793,87
89,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
90,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
91,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
92,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
93,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4893,85
94,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
95,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
96,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
97,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
98,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
99,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5122,80
100,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
101,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5122,80
102,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
103,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5122,80
104,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
105,10940,The Women Outside,Stephanie Golden,1990,American,,,,5122,80
106,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5122,80
107,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5122,80
108,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
109,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5122,80
110,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5151,80
