﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
15,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
16,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
17,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
21,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
