﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
4,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
6,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
8,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
9,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
11,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5114,80
12,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
14,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6867,50
15,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8110,41
16,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
17,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
18,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
19,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
20,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10519,13
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10640,10
