﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
6,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2659,141
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
10,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5262,78
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
14,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
17,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
19,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
20,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
21,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8745,33
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
23,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
24,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
25,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
26,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
27,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
28,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
29,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
30,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
