﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
20,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
25,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1386,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
34,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
36,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
38,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
39,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
42,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2460,144
43,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2460,144
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
45,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2460,144
46,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2460,144
47,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2460,144
48,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
50,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
52,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2855,132
53,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
54,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
56,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3108,120
57,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3108,120
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
59,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
61,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
63,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3684,105
64,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
66,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3808,102
67,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
68,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
69,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
71,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
72,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
74,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
75,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4702,90
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
78,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
80,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
83,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
84,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
86,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
88,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
89,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
90,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
91,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
92,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
93,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5754,69
94,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
96,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
97,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5978,66
98,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
99,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
100,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
102,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
105,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
106,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
107,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
109,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
111,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
117,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
118,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
119,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
120,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
121,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
122,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
124,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
125,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7202,45
126,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
127,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7202,45
128,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7202,45
129,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
130,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7202,45
131,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
132,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
133,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
134,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
136,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7202,45
137,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
138,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7202,45
139,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7822,44
140,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
142,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7900,43
143,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
144,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7942,43
145,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
146,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
147,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
148,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
149,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
150,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
151,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
153,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
154,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
155,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
156,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
157,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
158,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
159,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
163,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
164,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
165,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
166,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
167,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
170,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
171,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
172,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
174,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
175,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
176,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
177,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
178,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
179,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9908,21
180,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
181,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
182,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
183,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
184,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
185,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
186,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
188,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
189,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
190,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
191,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
192,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
193,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
195,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
196,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
197,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
198,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
