﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
12,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
13,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
14,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
15,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
19,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
20,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
21,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
22,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
23,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
25,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
27,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
33,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
34,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
38,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
