﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
10,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
12,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
15,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
