﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
7,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,
16,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,
