﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
25,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1494,251
26,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1563,240
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1660,228
