﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
19,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
