﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
8,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
9,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
10,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
13,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
16,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
18,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
19,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
20,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
21,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
22,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
23,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
25,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
26,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
27,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
29,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
30,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
32,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
33,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
34,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
35,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
41,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
42,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
44,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
45,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
