﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
13,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
24,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
26,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
31,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
35,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
37,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
46,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
48,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
50,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
51,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
52,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
53,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
54,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
55,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
56,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
57,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
58,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
59,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
60,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
61,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
62,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
63,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
64,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
65,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
