﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
7,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
8,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
12,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
17,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
18,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
19,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
20,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
21,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
24,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
25,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
26,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
27,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
28,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
29,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
30,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
31,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
32,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
33,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
34,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
35,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
36,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
37,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
