﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
8,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
9,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
11,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
12,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
13,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
14,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
