﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
5,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
6,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
9,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7816,44
10,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
11,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
