﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
6,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
8,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
9,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
10,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
11,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
12,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
13,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
15,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
16,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
17,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
18,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
19,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
20,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
21,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
22,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
23,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
24,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
25,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
26,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
27,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
28,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
30,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
31,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
32,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
33,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
34,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
35,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
36,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
