﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
14,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
15,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
20,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
36,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
37,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
38,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
39,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
43,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
46,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
47,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
48,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
50,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
51,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
52,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
53,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
54,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
55,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
58,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
59,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
