﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
14,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
17,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,725,512
18,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
20,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
21,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,803,460
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
24,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
27,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
28,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
29,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
33,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
35,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
36,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
37,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
38,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
39,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
40,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
41,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
43,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
45,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
48,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
49,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
50,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
51,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
52,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
54,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
55,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
56,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
57,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
58,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
59,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
60,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
61,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
62,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
63,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
64,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
65,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
66,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
67,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
68,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
69,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
70,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
71,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
72,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
73,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
74,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
75,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
76,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
77,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
78,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
79,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
80,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
81,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
82,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
83,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
84,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
85,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
86,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
87,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
88,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
89,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
90,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
91,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
92,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
93,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
94,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
95,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
96,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
