﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
14,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
16,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
18,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
24,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
25,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
26,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
27,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
28,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
29,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
30,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
31,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
32,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
33,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
35,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
36,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
37,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
38,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
39,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
40,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
