﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
4,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
5,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
6,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3804,102
7,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3804,102
8,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3804,102
9,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3804,102
10,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3804,102
11,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3804,102
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
13,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4164,96
14,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
15,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
16,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
17,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
19,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
20,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
21,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
22,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
23,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
