﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
13,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
14,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
15,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1120,341
16,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
17,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
18,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
19,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
20,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
21,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
22,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
23,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
24,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
25,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
26,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
27,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
28,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
29,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2337,154
30,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2374,152
31,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2456,144
32,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2639,141
33,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2695,139
34,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2723,138
35,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2953,126
36,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3019,125
37,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
38,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3097,121
39,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3244,116
40,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3262,115
41,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3361,114
42,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3449,109
43,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3467,108
44,10426,Koko,Peter Straub,1988,American,english,560,176000,3622,107
45,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
46,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
47,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4519,93
48,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
49,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4562,92
50,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4630,90
51,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4674,90
52,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4785,89
53,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4835,87
54,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4852,87
55,6513,A Running Duck,Paula Gosling,1978,American,english,,,4901,85
56,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4916,85
57,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5019,84
58,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5027,83
59,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5040,83
60,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5085,82
61,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
62,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5112,81
63,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5134,80
64,1277,Affliction,Russell Banks,1989,American,english,355,,5171,80
65,3476,The Shack,William P Young,2007,American,english,248,72000,5329,78
66,10525,Stick,Elmore Leonard,1983,American,english,,,5331,78
67,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5360,77
68,11833,Marathon Man,William Goldman,1974,American,english,,,5401,76
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
70,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5477,74
71,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5500,73
72,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5512,73
73,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5735,70
74,2171,Legs,William Kennedy,1975,American,english,317,,5842,68
75,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5846,68
76,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
77,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
78,668,Paris Trout,Pete Dexter,1988,American,english,306,,6113,65
79,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6115,65
80,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6119,65
81,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
