﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
14,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
19,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
20,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
23,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
24,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
26,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
27,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
29,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
30,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
31,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
32,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
33,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
35,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
36,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
37,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
39,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
41,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
42,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
43,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
44,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
45,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
46,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
47,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
49,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
50,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
51,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
52,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
53,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
54,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
55,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
56,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
57,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
58,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
59,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
60,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
61,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
62,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
65,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
66,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
67,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
68,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
69,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
70,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
71,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
73,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
74,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
75,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
76,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
77,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
78,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
79,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
