﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
12,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
13,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
18,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
20,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
22,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
24,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
26,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
27,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
28,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
30,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
31,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
32,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
33,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
35,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
36,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
38,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
39,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
40,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
41,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
42,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
43,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
44,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
45,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
46,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
47,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
48,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
49,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
51,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
52,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
53,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
54,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
55,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
56,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
57,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
58,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
59,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
60,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
61,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
62,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
63,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
64,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
65,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
66,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
68,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
69,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
70,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
71,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
72,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
73,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
74,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
75,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
76,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
77,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
78,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
79,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
80,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
81,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
82,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
83,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
84,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
85,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
86,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
87,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
88,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
89,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
90,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
91,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
92,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
93,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
94,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
95,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
96,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
