﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
14,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
17,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
18,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
19,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
21,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
22,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
23,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
24,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
26,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
27,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
28,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
29,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
33,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
34,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
36,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
37,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
38,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
39,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
40,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
41,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
42,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
43,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
44,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
45,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
46,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
47,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
48,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
49,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
50,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
51,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
52,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
53,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
54,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
55,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
56,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
57,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
58,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
59,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
61,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
62,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
63,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
64,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
