﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1128,339
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
8,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
9,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
11,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
12,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2717,138
13,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
14,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3173,120
15,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3180,119
16,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
17,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
18,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
19,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
21,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3808,102
22,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
23,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
24,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
25,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
26,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
27,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
28,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4711,90
29,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
31,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
32,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
33,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
34,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
