﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
6,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
7,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
10,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
11,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
