﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
13,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
14,2928,It,Stephen King,1986,American,english,1138,445134,679,535
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
18,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
19,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
21,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
22,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
24,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
26,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
28,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
29,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
30,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
31,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
32,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
33,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
34,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
35,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
36,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
37,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
38,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
39,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
40,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
41,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
42,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
43,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
44,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
45,4016,Contact,Carl Sagan,1985,American,english,432,150000,1423,266
46,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
47,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1438,261
48,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
49,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
50,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
51,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
52,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
53,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
54,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
55,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
56,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
57,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
58,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
59,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
