﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
7,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
10,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
13,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
14,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
15,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
17,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
21,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
22,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1927,197
23,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
24,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
25,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
26,3678,The Nun,Denis Diderot,1796,French,french,,70000,2451,144
27,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
28,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
29,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
30,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
31,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
32,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
33,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
34,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
35,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
36,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
38,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
39,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
40,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
42,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5237,78
43,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
44,11378,A King Alone,Jean Giono,1947,French,french,176,,5283,78
45,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5474,74
46,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
48,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6180,63
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
51,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7179,45
52,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
53,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
54,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7179,45
55,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
56,9476,Four Novels,Marguerite Duras,1985,French,french,,,8400,37
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
58,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
59,13536,The War,Marguerite Duras,1985,French,french,192,,10248,17
