﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
5,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
6,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
7,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
10,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
11,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
12,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
