﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
8,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
15,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
16,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
18,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
20,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
21,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
25,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
26,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
27,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
28,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
