﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
9,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
16,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
24,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
29,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
35,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
36,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
37,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
40,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
43,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
47,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
48,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
52,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
56,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
57,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
58,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
59,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
60,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
61,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
62,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
63,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
64,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
69,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
70,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
71,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
72,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
