﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
6,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
8,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
9,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
10,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
14,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
16,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
17,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
18,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
19,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
20,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
21,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
22,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
23,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1163,330
24,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1361,279
25,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
26,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
27,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
