﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
9,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
10,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
