﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
6,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
7,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
8,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
9,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4155,96
10,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5690,70
11,2176,Up,Ronald Sukenick,1968,American,english,,,5731,69
12,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5741,69
13,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6148,64
14,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7178,45
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
16,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9880,21
