﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
5,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
8,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
9,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
14,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
17,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
18,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
19,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
20,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
21,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
22,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
23,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
24,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
26,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
27,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
