﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
2,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
4,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
5,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
6,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
7,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
8,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
9,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
10,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
11,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
