﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10904,4
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
