﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
15,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
21,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
36,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
40,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
45,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
47,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
