﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1511,248
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1860,204
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
23,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
