﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1511,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
11,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
12,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
13,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
18,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
20,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
21,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
22,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
23,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
24,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
