﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
15,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
21,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
25,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
27,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
28,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
36,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
38,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
44,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
45,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
46,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
48,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
49,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
52,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
53,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
59,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
60,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
66,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
75,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
77,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
81,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
86,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
87,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
88,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000
89,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
90,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
91,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
92,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
93,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
94,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
97,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
98,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
99,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
100,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
101,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
102,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
104,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
105,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
106,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
107,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
109,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
110,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
112,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
118,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
119,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
120,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
121,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
122,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
123,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
124,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
125,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
126,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
127,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
128,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
129,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
130,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
131,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
132,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
133,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
134,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
135,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
136,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000
137,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
138,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
139,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
140,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
141,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
142,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
143,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
144,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
145,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
146,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
147,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
148,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
149,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
150,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
151,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
152,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
153,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
154,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
155,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
156,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
157,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
158,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
159,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,
161,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
162,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
163,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
164,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
165,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
