﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
10,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
12,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
13,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
14,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
15,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
